"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715322
"http://webisa.webdatacommons.org/prov/155551393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155551393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155551393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120660203"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364846557"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404804799"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221548971"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9279697"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155551393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
