"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470977344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118056
"http://webisa.webdatacommons.org/prov/470977344","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470977344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470977344","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395305071"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69254016"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96785091"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369755603"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167910334"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219147175"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296182637"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40755332"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470977344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
