"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159564344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29715
"http://webisa.webdatacommons.org/prov/159564344","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/159564344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159564344","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35594433"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620523"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365834221"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215197153"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305632628"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119071735"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290038888"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109476579"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129376984"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143755311"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252827597"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306142466"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159564344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
