"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61497416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563448
"http://webisa.webdatacommons.org/prov/61497416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61497416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61497416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2578555"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240798865"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82278689"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230918187"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421388029"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61497416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
