"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313725011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122901
"http://webisa.webdatacommons.org/prov/313725011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313725011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313725011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89973369"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809079"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42258681"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387574283"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187245401"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387471955"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117718850"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431294736"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313725011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
