"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206029956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936532
"http://webisa.webdatacommons.org/prov/206029956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206029956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206029956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443301852"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213143642"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352719038"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146083276"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206029956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
