"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392506916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757156
"http://webisa.webdatacommons.org/prov/392506916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392506916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392506916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302005803"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393762405"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439190180"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333964563"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400575869"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64021498"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
