"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427546739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372856
"http://webisa.webdatacommons.org/prov/427546739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427546739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427546739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54047389"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926269"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229846127"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344463"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417071"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30568944"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427546739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
