"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411924086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599924
"http://webisa.webdatacommons.org/prov/411924086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411924086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411924086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362001635"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5823808"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7171796"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53893372"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219974929"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411924086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
