"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21480236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222027
"http://webisa.webdatacommons.org/prov/21480236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21480236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21480236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172377673"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297742839"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69870940"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163445680"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352423433"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/21480236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
