"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511832001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314677
"http://webisa.webdatacommons.org/prov/511832001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511832001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511832001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6202663"
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242056849"
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51623111"
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924156"
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511832001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
