"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292301537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163418
"http://webisa.webdatacommons.org/prov/292301537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292301537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292301537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602995"
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146589437"
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443645341"
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292301537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
