"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430153768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145388
"http://webisa.webdatacommons.org/prov/430153768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430153768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430153768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69460071"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28113268"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186313819"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149093988"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237479647"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373051237"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430153768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
