"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359740222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359740222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464835
"http://webisa.webdatacommons.org/prov/359740222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359740222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359740222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359740222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275625482"
"http://webisa.webdatacommons.org/prov/359740222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590657"
"http://webisa.webdatacommons.org/prov/359740222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275048059"
"http://webisa.webdatacommons.org/prov/359740222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359740222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
