"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394992683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561486
"http://webisa.webdatacommons.org/prov/394992683","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/394992683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394992683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309936236"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309095377"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307864966"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138430984"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22715539"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309659818"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152600"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22352403"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343221028"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219413819"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253547353"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394992683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
