"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431911930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431911930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531746
"http://webisa.webdatacommons.org/prov/431911930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431911930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431911930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203846673"
"http://webisa.webdatacommons.org/prov/431911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385658415"
"http://webisa.webdatacommons.org/prov/431911930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29757312"
"http://webisa.webdatacommons.org/prov/431911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431911930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
