"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183847111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4329
"http://webisa.webdatacommons.org/prov/183847111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183847111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183847111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320412485"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77023492"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320606014"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320649526"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320477405"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77075016"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129058660"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183847111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
