"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85102223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112758
"http://webisa.webdatacommons.org/prov/85102223","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85102223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85102223","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219713630"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348139062"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94293261"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7262682"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94746337"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129159740"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385417817"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206568990"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349029437"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199080"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85102223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
