"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94433476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164275
"http://webisa.webdatacommons.org/prov/94433476","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94433476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94433476","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576848"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292514397"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404467294"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416554941"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456169"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119949860"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231904970"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235949750"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238087571"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92830473"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94433476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
