"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31949000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608623
"http://webisa.webdatacommons.org/prov/31949000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31949000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31949000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133954298"
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14547721"
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278206897"
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405461201"
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31949000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
