"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343625588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154944
"http://webisa.webdatacommons.org/prov/343625588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343625588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343625588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411791319"
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441521676"
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117675404"
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343625588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
