"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291859804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499028
"http://webisa.webdatacommons.org/prov/291859804","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/291859804","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/291859804","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251177580"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453856"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21502066"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125587"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373882717"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191902412"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293619409"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347842488"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352475170"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440002976"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400876250"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41160001"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398422717"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192758388"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291859804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
