"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343366524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42941
"http://webisa.webdatacommons.org/prov/343366524","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/343366524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343366524","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11847780"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238925529"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118509979"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74861571"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199066779"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74795005"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74814877"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157454129"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74774429"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104672458"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140578082"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93339710"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134217295"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74706320"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30126591"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46268663"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85174784"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39024969"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74694370"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001919"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74702412"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200636160"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446413784"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070463"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352813731"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421465103"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686517"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30963999"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74608531"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371959515"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74627011"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219683121"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446370122"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277515736"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96098492"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393719750"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154620600"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347061913"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74588040"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74591431"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136796129"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446299400"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446186760"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377377043"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378965621"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20608455"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92111822"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358613279"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48723583"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167727728"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74554373"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819237"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446135085"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374049245"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109605700"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446088599"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134539763"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361100871"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310788"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11865273"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74890586"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48546388"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275258684"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290688540"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100013395"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336735070"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74869919"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74874510"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167287873"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238922156"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31375961"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343366524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
