"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418046918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506228
"http://webisa.webdatacommons.org/prov/418046918","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/418046918","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/418046918","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2893635"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319545524"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365332942"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19512112"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152968309"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365265142"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317029517"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292607843"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351362435"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250663344"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258664456"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445571467"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375220"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409961350"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141828481"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378932940"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803590"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347586814"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126977798"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297932485"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375221"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319545690"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107047729"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76053234"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213731180"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389100855"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407971346"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339854795"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355708286"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419096"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7239984"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352287262"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127705527"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2810391"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155045212"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46772524"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408115958"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245168636"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219055888"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429778937"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274925444"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351374245"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412509417"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450213421"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192243901"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164962029"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54626859"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456562683"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341268"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62715749"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111009679"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300016458"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412626233"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219459473"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292118214"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442577863"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341799598"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442577864"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117925497"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030502"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349681674"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342095272"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96094132"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163207636"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7781237"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143400198"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374623781"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447067235"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155776"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48039207"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212664966"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187936263"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379620830"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234400213"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275401288"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264957501"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289410986"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80292541"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448223546"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17756600"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418046918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
