"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429891135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28351
"http://webisa.webdatacommons.org/prov/429891135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429891135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429891135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110509267"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557571"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324598353"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429891135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
