"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404705564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254472
"http://webisa.webdatacommons.org/prov/404705564","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/404705564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404705564","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124468970"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422394530"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445367462"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416566896"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65064776"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274344899"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431007702"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393656756"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243514921"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55899176"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387997810"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255343"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559307"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1996443"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136892675"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432812078"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72530566"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404705564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
