"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114744564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180867
"http://webisa.webdatacommons.org/prov/114744564","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/114744564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114744564","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86083197"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440170760"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292732741"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425391907"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337884587"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425614282"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951375"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290966472"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279417142"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260033557"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208567889"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43527000"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164333232"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114744564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
