"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42071297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144216
"http://webisa.webdatacommons.org/prov/42071297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42071297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42071297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979142"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410641335"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319661"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243843754"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202357969"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243858391"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42071297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
