"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466250181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272944
"http://webisa.webdatacommons.org/prov/466250181","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/466250181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466250181","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46336312"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415448901"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186716697"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556006"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318165776"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354184841"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69102849"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377717666"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442837563"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390932"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220309380"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139897485"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139906582"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446901715"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202661879"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466250181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
