"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476950852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221295
"http://webisa.webdatacommons.org/prov/476950852","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/476950852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476950852","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70172479"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106665879"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272325"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106725464"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2048772"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658102"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362922"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256005471"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194836631"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101655819"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78490763"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104238531"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275398956"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19619969"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273786216"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104343939"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134191963"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325764907"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296650"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190385311"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382550654"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230097829"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279341551"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216368391"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134566880"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188015084"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281884714"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119648494"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215608894"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298716"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69384900"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199021145"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69397088"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242047036"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146302588"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380559566"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193842327"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380947938"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229003784"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343659"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55062132"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207023540"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254143883"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364790963"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77885949"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320736896"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43233608"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377386449"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753025"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270961743"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96690469"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202955086"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454838135"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403768289"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50137300"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27822064"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207477908"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73866467"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445034155"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146682647"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2110844"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146704317"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182024265"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58586706"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97251976"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363224339"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265978339"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107100526"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6871098"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434192678"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401133401"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434260315"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24710884"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434336173"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306879125"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291694129"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200800576"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96142603"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372361017"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372427162"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210656417"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425225579"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12019409"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790086"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444933986"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105999646"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232286126"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210871891"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280575385"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362865902"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210924421"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415511"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400574948"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106152062"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106155845"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099805"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211038952"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154652642"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344565637"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843676"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452936243"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476950852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
