"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122409849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259477
"http://webisa.webdatacommons.org/prov/122409849","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/122409849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122409849","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309729563"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957210"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269914381"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252751612"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119267229"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184164342"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298987231"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296927342"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208554420"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299060528"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374308327"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239195591"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248724549"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145679392"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455569800"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223578513"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354383216"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78466794"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17591954"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317993170"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122409849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
