"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3122926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552575
"http://webisa.webdatacommons.org/prov/3122926","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/3122926","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/3122926","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55991787"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902925"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359982635"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60479983"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266063499"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305267158"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754151"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986759"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48222175"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167714170"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271593982"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416874736"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446077247"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38168354"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040438"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172863"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101956190"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20437156"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198908934"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338861821"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68808945"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291307713"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63888358"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63891783"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338096924"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946187"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270046583"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229734505"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42450643"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121110598"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434276276"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256161857"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719021"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274178884"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366111097"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424139202"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200029616"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130342558"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804691"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375579362"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51366286"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289404324"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378994948"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338002153"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284937984"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174039754"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259086"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238781038"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289135250"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263263817"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30622324"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128342250"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258999"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834531"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268364717"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334136055"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123507050"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373580643"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431302239"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123648885"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443301552"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455611220"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395868333"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58559564"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364618194"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719194"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138961172"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32994660"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153848031"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227183993"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413039775"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3122926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
