"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161957935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180846
"http://webisa.webdatacommons.org/prov/161957935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161957935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161957935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134725885"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185122905"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2038455"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232129182"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433915424"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
