"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413405667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413405667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364937
"http://webisa.webdatacommons.org/prov/413405667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413405667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413405667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413405667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405121623"
"http://webisa.webdatacommons.org/prov/413405667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405135018"
"http://webisa.webdatacommons.org/prov/413405667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383093872"
"http://webisa.webdatacommons.org/prov/413405667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413405667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
