"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148643518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525207
"http://webisa.webdatacommons.org/prov/148643518","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/148643518","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/148643518","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421680620"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266264791"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176948482"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200408041"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434718812"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448959219"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212147867"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92794838"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48666488"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207965868"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382308976"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402415818"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265811686"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170954717"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329735949"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433760947"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788971"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49535570"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426694630"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318327711"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258676408"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453945023"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181577190"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288578472"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240073226"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110346378"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150376010"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62978589"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300691780"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454815874"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982881"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171660215"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441788819"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163230770"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449190318"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75641080"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30050965"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67644473"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252025548"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363505684"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363510878"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62471398"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331158646"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399191621"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27924003"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436558132"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443254544"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151199966"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95455995"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65924644"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222936264"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154611068"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222876999"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294436353"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77054058"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351351917"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019217"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451074065"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634280"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404255974"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400249589"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430352803"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400942"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400104789"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448065383"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163850277"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455105866"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43032892"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104550308"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331733018"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178506074"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57747915"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430253614"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178631592"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450623122"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144146553"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430109971"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250944454"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113263702"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143917291"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107535"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250766125"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314963"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263141621"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794529"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12669252"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282807437"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419415408"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199499342"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18468066"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241121987"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419258772"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120974733"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184417430"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266524589"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28256989"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266461277"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345451447"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80383176"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262624186"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804354"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430519390"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262214218"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248142297"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394642335"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452746096"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209401748"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227944101"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438024047"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57837445"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406492876"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66750144"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005687"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185799695"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152478065"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45943130"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315986760"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113035"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45933147"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46330467"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220238005"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438892802"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194483"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45680747"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316916245"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53199742"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165374249"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116348876"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950657"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205124525"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305016625"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309323467"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205158763"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355330944"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46807914"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204984522"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230190799"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194164860"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110792387"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174945265"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788950"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327772241"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284744771"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264704652"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106901011"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400792895"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38863934"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1743523"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90978323"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104446880"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320534619"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15999862"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402370617"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168946582"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722465"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359684885"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329593116"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127456787"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309883519"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322007722"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221064495"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439028484"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265330815"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389599750"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408362157"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942738"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305287021"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706150"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265163554"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381121003"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265163555"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440314722"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321492900"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34237897"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128682648"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299232084"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109864945"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189350306"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212665559"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380766891"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443079787"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60807931"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189449127"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148643518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
