"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194822170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478258
"http://webisa.webdatacommons.org/prov/194822170","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/194822170","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/194822170","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313292622"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153321908"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205817"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374515159"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678795"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133477553"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401365896"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196563804"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14397988"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452078308"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133135787"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934994"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50764951"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132889811"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387656797"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151197987"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319473943"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045243"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772974"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129955689"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61694867"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29780790"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176644258"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268221148"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161676495"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341476562"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27899759"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148763823"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436880718"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105194374"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274778033"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218798504"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/194822170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
