"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458084885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283122
"http://webisa.webdatacommons.org/prov/458084885","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/458084885","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458084885","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41916463"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311366897"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311331727"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324638"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430074097"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441342070"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155673406"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275206635"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190535669"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259586865"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117027020"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435816144"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458084885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
