"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386624845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510937
"http://webisa.webdatacommons.org/prov/386624845","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/386624845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386624845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138145247"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111503995"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182813339"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71270791"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687771"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451621349"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305981035"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341653423"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85106768"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271712888"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395329107"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453427711"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306452420"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453472412"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306452421"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486304"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453496472"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37499676"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386624845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
