"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340281681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28704
"http://webisa.webdatacommons.org/prov/340281681","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340281681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340281681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97566445"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310570924"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203329764"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310751240"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203381759"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310189189"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554383"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73603842"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340281681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
