"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315954973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562566
"http://webisa.webdatacommons.org/prov/315954973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315954973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315954973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476913"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363643289"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201804181"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292536651"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315954973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
