"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60769626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301265
"http://webisa.webdatacommons.org/prov/60769626","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/60769626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60769626","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365922624"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268235278"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456131492"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344524462"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357212232"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652677"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344714227"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40070909"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456168776"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325668831"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491186"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426863882"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103010639"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42292235"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381459094"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60769626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
