"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178276000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412613
"http://webisa.webdatacommons.org/prov/178276000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178276000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178276000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097065"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36577482"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290741191"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151725409"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178276000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
