"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33169867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364439
"http://webisa.webdatacommons.org/prov/33169867","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33169867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33169867","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115090925"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151058194"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813140"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513765"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630073"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329701838"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150908432"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33169867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
