"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141605585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336923
"http://webisa.webdatacommons.org/prov/141605585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141605585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141605585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399929216"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62485135"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322679136"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115534734"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141605585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
