"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174118523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174118523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224356
"http://webisa.webdatacommons.org/prov/174118523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174118523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174118523","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174118523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246418572"
"http://webisa.webdatacommons.org/prov/174118523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152915941"
"http://webisa.webdatacommons.org/prov/174118523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634488"
"http://webisa.webdatacommons.org/prov/174118523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174118523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
