"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226807411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415974
"http://webisa.webdatacommons.org/prov/226807411","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/226807411","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/226807411","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184738503"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184809977"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387712692"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69295952"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126015560"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423069671"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310285272"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357217360"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275354708"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6441031"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442175720"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75851551"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163556288"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106103627"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449013306"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126602089"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3313273"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448882704"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410308673"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141766747"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288961817"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309944999"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309779316"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33109810"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222348314"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222370598"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445252450"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966422"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72035822"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840684"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85436945"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222223148"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210108595"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222258658"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46618699"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99212089"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495145"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444502902"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287871445"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238715342"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394820891"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486467"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104330245"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94865655"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447030909"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249227995"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431910230"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136514964"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472868"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13181107"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253922873"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436005606"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322313595"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284289430"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443681075"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443757181"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231250264"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393130851"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367671334"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116007003"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181711645"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404634596"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446617631"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273091134"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55931860"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34422215"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342042142"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340242179"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313970"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393356896"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262617905"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317204395"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333580399"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226807411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
