"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136218994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423643
"http://webisa.webdatacommons.org/prov/136218994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136218994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136218994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410374157"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73764471"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79143772"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256264250"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358893139"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568561"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136218994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
