"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515625605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165076
"http://webisa.webdatacommons.org/prov/515625605","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/515625605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515625605","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116267929"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80475854"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453635344"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80528739"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347583759"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622075"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140441728"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129396996"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3595881"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330034223"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50831087"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152053260"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515625605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
