"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437329946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11533
"http://webisa.webdatacommons.org/prov/437329946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437329946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437329946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416013757"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185381760"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118056053"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439919247"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437329946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
