"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773914
"http://webisa.webdatacommons.org/prov/390142306","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390142306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390142306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44735767"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236876412"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236888193"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148849036"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412920135"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266073161"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284903093"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337091599"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413146106"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/390142306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
