"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261728739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280859
"http://webisa.webdatacommons.org/prov/261728739","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261728739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261728739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161033040"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173311815"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425261825"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329371482"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57467682"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779531"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100923068"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303409808"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231108684"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261728739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
