"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272433619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272433619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293512
"http://webisa.webdatacommons.org/prov/272433619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272433619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272433619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272433619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95455976"
"http://webisa.webdatacommons.org/prov/272433619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435689489"
"http://webisa.webdatacommons.org/prov/272433619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198237355"
"http://webisa.webdatacommons.org/prov/272433619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272433619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
