"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16805643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382895
"http://webisa.webdatacommons.org/prov/16805643","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/16805643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16805643","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60164205"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393966457"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60242197"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007226"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222331210"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212400220"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429139397"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433550226"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433559353"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37543407"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222281274"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356187297"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667312"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220067485"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222302266"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429063994"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294613641"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222307402"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381273329"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121747731"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409731490"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121762374"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234849866"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24687550"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365377315"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924956"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318150250"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190924814"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246993829"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144110411"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176804513"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144129956"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378047848"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671659"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433674414"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294136042"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433683460"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47755338"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830148"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429866337"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371453039"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191644644"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25048636"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369595076"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404462975"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57205923"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256662476"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449346129"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439525300"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352944622"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449434537"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256700886"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256708270"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453666977"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335863611"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433512214"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576788"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191067433"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433512997"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433513095"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449344607"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433515514"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144510316"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433528484"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433528945"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24616213"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404654102"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404673940"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238081868"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274539115"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294903453"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150742829"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252628992"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48326529"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184568065"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414646547"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577469"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404593999"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402614718"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599538"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288778149"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124880307"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145670410"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189065746"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124912535"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356267189"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124952224"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404519969"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252552474"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449853568"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346286744"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484091"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258862981"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189111282"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417746730"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449881848"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236019910"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566175"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191716193"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386567838"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304598440"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453719023"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346159600"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404477582"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404485811"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73416101"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404512286"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336409455"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219509857"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101073342"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270523"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73308932"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28418840"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453685694"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425011924"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128207303"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124297453"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433651812"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121650191"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433654453"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433657563"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433658854"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433659936"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433665146"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154043848"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433665699"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233523410"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433669021"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383906728"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305764550"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347374025"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615655"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428160641"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212539143"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433619239"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28410270"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433619941"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433625594"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433630347"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28515665"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433651618"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221703924"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136376"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433567069"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31526295"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212460463"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90369562"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433577928"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252725695"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433591110"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134323872"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278408562"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37715666"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433599632"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16805643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
