"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275658786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110923
"http://webisa.webdatacommons.org/prov/275658786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275658786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275658786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620933"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390450534"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807407"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97667384"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275658786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
