"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351718431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351718431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134656
"http://webisa.webdatacommons.org/prov/351718431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351718431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351718431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320672496"
"http://webisa.webdatacommons.org/prov/351718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205473195"
"http://webisa.webdatacommons.org/prov/351718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165596875"
"http://webisa.webdatacommons.org/prov/351718431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351718431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
