"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70823994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240848
"http://webisa.webdatacommons.org/prov/70823994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70823994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70823994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197356276"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86921697"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971025"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881144"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145386704"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70823994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
