"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4152957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108133
"http://webisa.webdatacommons.org/prov/4152957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4152957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4152957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349606575"
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426520785"
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110800678"
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4152957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
