"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339554140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174961
"http://webisa.webdatacommons.org/prov/339554140","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/339554140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339554140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93909041"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455244405"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120662997"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97715580"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312052"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132553567"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175642191"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135190121"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155861574"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380987068"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339554140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
