"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409436572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353044
"http://webisa.webdatacommons.org/prov/409436572","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/409436572","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409436572","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258490517"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381047417"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451722304"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332021136"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289938157"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265122151"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230640299"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284242711"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368047861"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105590932"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976957"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284467059"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244949463"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379179936"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186672229"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368728130"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293798839"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306653547"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227461"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155649"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179337919"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427094535"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427122347"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52503788"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427139447"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338154676"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293952957"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258687622"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384657"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344003637"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99214873"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325337925"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370102"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388643267"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243095498"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303350734"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16556188"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
