"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136581160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349873
"http://webisa.webdatacommons.org/prov/136581160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136581160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136581160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80653299"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84593466"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475174"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303233666"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380764231"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136581160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
