"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86030674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507558
"http://webisa.webdatacommons.org/prov/86030674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86030674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86030674","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620542"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198092728"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25290579"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288419721"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249158300"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256116364"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86030674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
