"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268524702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409239
"http://webisa.webdatacommons.org/prov/268524702","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/268524702","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/268524702","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255206008"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335150322"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999262"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408496171"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117624331"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79934491"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329160480"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92298695"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124045400"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92333694"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117108482"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441615073"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31535118"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117225562"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301479770"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431524642"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208896131"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162914145"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208945836"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70322146"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853218"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305028771"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163529"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264092774"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272404841"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156014592"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276094808"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33647603"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264193603"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202520754"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264204409"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105469826"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202575361"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295626647"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305074893"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249302743"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448945520"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226066738"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362708876"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427486788"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297701404"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427550963"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264905522"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305057187"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385302401"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288834169"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186366228"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167018255"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132978303"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235188361"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155152278"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885167"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2713240"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288733700"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186220128"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030061"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288835819"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288967380"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345046685"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454729651"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116265174"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45414320"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63083254"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345360063"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897542"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291638515"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413433389"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23315013"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283462606"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172409696"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4787884"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124344343"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342576040"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356105393"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58869659"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172709941"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714571"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484718"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54838254"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268524702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
