"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393013644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626118
"http://webisa.webdatacommons.org/prov/393013644","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/393013644","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/393013644","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321824874"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18645445"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204422532"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77966797"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301349583"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452602111"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778396"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236395557"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175077344"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247558608"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237486161"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144977356"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6995183"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393013644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
