"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96334871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2337
"http://webisa.webdatacommons.org/prov/96334871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96334871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96334871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383442772"
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72014826"
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333533364"
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337702155"
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96334871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
